,,,,,,,,,,,,,,,,,,,
Physical Auction Inventory by Model - All Assigned Units,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,5/28/20,,,
,,,,,,,,,,,,,,,,,,,
,Eastern,,,,,,,Eastern,,Western,,,,,,,Western,,
,ADESA Boston,ADESA Washington D. C. ,Manheim Central Florida,Manheim New Jersey,Manheim Ohio ,Manheim Pennsylvania,Manheim Pittsburgh,Total,,ADESA Golden Gate,Manheim Atlanta,Manheim Chicago,Manheim DFW,Manheim Hawaii,Manheim Riverside ,Manheim Seattle,Total,,Grand Total
Jetta,451,206,"1,142",337,118,366,148,"2,768",,210,335,512,606,45,380,160,"2,248",,"5,016"
Tiguan,201,193,558,203,4,248,108,"1,515",,158,207,398,308,35,244,94,"1,444",,"2,959"
Passat,188,115,562,199,17,158,81,"1,320",,109,243,378,222,19,95,57,"1,123",,"2,443"
Q5,82,156,210,201,11,159,60,879,,217,104,247,232,22,151,55,"1,028",,"1,907"
A4,77,89,312,208,17,186,59,948,,142,134,190,146,31,190,45,878,,"1,826"
A3,110,45,333,71,1,191,32,783,,72,99,83,80,22,260,25,641,,"1,424"
A6,78,43,140,97,1,93,26,478,,77,57,109,88,14,86,15,446,,924
Golf,98,69,74,43,8,79,28,399,,76,91,137,70,5,54,40,473,,872
Q7,81,45,109,77,,58,25,395,,70,59,98,107,14,63,24,435,,830
Atlas,38,56,86,44,2,73,20,319,,19,156,103,60,6,59,22,425,,744
Q3,49,32,109,61,,54,24,329,,55,22,64,60,7,35,22,265,,594
A5,20,20,57,51,7,48,14,217,,35,58,69,42,2,32,15,253,,470
Beetle,21,11,40,8,22,14,3,119,,7,46,23,52,4,41,5,178,,297
A3 E-Tron,9,7,17,3,,6,,42,,82,14,13,8,10,110,16,253,,295
GTI,14,30,31,14,9,29,4,131,,23,10,25,31,4,29,18,140,,271
A7,22,14,37,20,,24,7,124,,26,13,40,26,2,19,4,130,,254
e-Golf,3,2,,1,,,,6,,204,1,,2,,25,10,242,,248
GLI,12,18,70,27,2,35,6,170,,8,5,39,8,1,3,3,67,,237
CC,23,5,44,,7,3,3,85,,14,31,11,17,4,45,1,123,,208
S5,7,12,27,13,,26,9,94,,16,10,21,25,3,9,8,92,,186
A8,16,7,23,20,1,14,9,90,,15,7,21,15,1,12,2,73,,163
SQ5,11,6,24,14,,12,2,69,,20,14,12,15,,8,1,70,,139
S3,8,6,30,7,,12,3,66,,13,12,6,5,2,6,5,49,,115
Touareg,,3,10,3,,9,4,29,,5,4,5,42,1,7,5,69,,98
TT,8,3,15,3,,10,,39,,6,10,14,11,3,13,2,59,,98
S4,1,3,5,8,,7,,24,,13,10,9,8,,3,5,48,,72
S6,4,3,4,9,,4,4,28,,12,3,11,2,,10,4,42,,70
S7,1,3,7,7,,8,6,32,,7,7,12,5,,7,,38,,70
Allroad,2,1,3,5,,5,4,20,,10,4,8,5,1,2,2,32,,52
Q8,3,5,7,4,,5,,24,,3,7,6,2,,5,,23,,47
Arteon,,5,1,,,3,1,10,,3,5,19,3,,2,,32,,42
e-tron,1,5,3,4,,5,1,19,,2,1,8,4,,4,2,21,,40
R8,2,2,8,1,,3,,16,,2,2,1,5,,12,,22,,38
Other,,2,4,2,,,,8,,1,1,4,6,,,,12,,20
RS7,,3,3,,,3,1,10,,3,1,4,1,,,1,10,,20
S8,1,,3,,,,,4,,3,1,4,2,,,,10,,14
EOS,2,,5,,,2,,9,,,1,1,,,1,,3,,12
AUDI MOBILITY,,,1,,,1,,2,,1,,,,,4,,5,,7
Monster,,,,2,,,,2,,,,1,1,1,,1,4,,6
Panigale,,,,2,,,,2,,2,1,1,,,,,4,,6
RS3,1,,,,,1,,2,,,,,2,,1,,3,,5
RS5,,1,,1,,,1,3,,,,,1,,1,,2,,5
Scrambler,,,,1,,1,,2,,,,,3,,,,3,,5
Diavel,,,2,,,,,2,,,1,1,,,,,2,,4
Ducati,,,2,,,,,2,,,,,,,,,,,2
Multistrada,,,1,,,,,1,,,,,,,,1,1,,2
939,,,,,,,,,,,,,,,1,,1,,1
959,,1,,,,,,1,,,,,,,,,,,1
Routan,,,,,,,,,,,,,,,1,,1,,1
Testastretta,,,,,,1,,1,,,,,,,,,,,1
,,,,,,,,,,,,,,,,,,,
