,,,,,,,,,,,,,,,,,,,
,Physical Auction Inventory by Model - All Assigned Units,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,1/17/19,,
,,,,,,,,,,,,,,,,,,,
,Eastern,,,,,,,Eastern,,Western,,,,,,,Western,,
,ADESA Boston,ADESA Washington D. C. ,Manheim Central Florida,Manheim New Jersey,Manheim Ohio ,Manheim Pennsylvania,Manheim Pittsburgh,Total,,ADESA Golden Gate,Manheim Arena Illinois,Manheim Atlanta,Manheim DFW,Manheim Hawaii,Manheim Riverside ,Manheim Seattle,Total,,Grand Total
Jetta,381,298,693,315,8,396,51,"2,142",,216,596,189,456,24,525,199,"2,205",,"4,347"
Q5,456,154,244,54,423,"1,784",67,"3,182",,382,42,80,346,51,93,18,"1,012",,"4,194"
A6,210,149,395,306,66,"1,068",47,"2,241",,195,283,146,234,15,690,60,"1,623",,"3,864"
A4,369,139,173,33,379,"1,756",64,"2,913",,240,39,62,317,35,89,25,807,,"3,720"
Tiguan,161,126,315,219,1,178,30,"1,030",,98,353,166,201,14,248,30,"1,110",,"2,140"
Passat,195,138,348,97,9,120,77,984,,161,354,189,120,25,185,96,"1,130",,"2,114"
A5,88,59,133,12,182,670,17,"1,161",,89,17,49,156,13,34,4,362,,"1,523"
CC,213,37,401,5,12,17,142,827,,49,38,60,55,33,222,3,460,,"1,287"
Golf,85,73,94,55,1,101,19,428,,147,111,68,68,17,210,56,677,,"1,105"
A3,28,44,80,95,,68,17,332,,62,45,28,37,10,190,16,388,,720
A7,41,18,56,62,,153,10,340,,41,50,20,75,4,145,7,342,,682
Atlas,12,41,62,19,1,25,11,171,,18,123,206,45,3,45,13,453,,624
Q7,61,34,71,42,,33,1,242,,38,62,23,39,13,138,7,320,,562
e-Golf,9,7,1,3,,6,,26,,302,2,1,1,,95,2,403,,429
Beetle,22,39,57,8,2,37,3,168,,20,44,32,55,1,36,12,200,,368
GTI,14,26,28,20,1,11,3,103,,24,40,24,30,3,56,6,183,,286
Allroad,36,8,13,4,16,113,2,192,,35,2,3,28,4,3,5,80,,272
Q3,11,10,30,25,,19,2,97,,18,25,22,16,2,45,2,130,,227
A8,5,5,17,29,,16,2,74,,9,16,7,14,1,43,1,91,,165
Touareg,22,12,16,8,,12,2,72,,6,9,17,18,2,15,8,75,,147
S6,3,4,10,11,,20,,48,,7,6,4,7,,36,1,61,,109
S7,4,4,9,8,,21,,46,,9,14,7,4,2,24,1,61,,107
EOS,38,3,27,4,,3,5,80,,4,5,1,3,3,3,,19,,99
SQ5,8,8,10,9,,7,,42,,7,11,7,7,1,20,3,56,,98
S5,2,5,8,6,2,9,2,34,,4,12,5,7,1,24,2,55,,89
S3,1,3,3,8,,3,1,19,,6,3,2,1,,18,1,31,,50
S4,1,1,11,2,2,3,,20,,5,6,3,1,,15,,30,,50
GLI,2,1,14,1,,,1,19,,,8,2,2,,6,1,19,,38
TT,2,,3,3,,1,,9,,1,4,3,4,,8,3,23,,32
RS7,1,1,3,2,,6,,13,,1,4,2,4,,4,,15,,28
A3 E-Tron,,2,2,,,1,,5,,7,1,1,1,1,9,,20,,25
R8,1,1,2,1,,2,,7,,3,2,1,4,,4,,14,,21
RS5,1,,2,2,1,2,,8,,,2,1,,,4,1,8,,16
Other,,,2,,,1,,3,,1,2,,6,,,,9,,12
Panigale,,1,,,,,1,2,,1,1,,2,,1,,5,,7
Routan,,,1,,,,,1,,,2,,1,,3,,6,,7
RS3,1,,2,2,,,,5,,,,,,,,1,1,,6
S8,2,,1,,,,,3,,,,1,,,,1,2,,5
Monster,,,,1,,,,1,,,1,,1,,,,2,,3
Diavel,,,,1,,,,1,,,1,,,,,,1,,2
Multistrada,,,1,1,,,,2,,,,,,,,,,,2
848,,,,,,,,,,,,,,,1,,1,,1
Scrambler,,,,,,,,,,,,1,,,,,1,,1
,,,,,,,,,,,,,,,,,,,
