,,,,,,,,,,,,,,,,,,,
,Physical Auction Inventory by Model - All Assigned Units,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,11/15/18,,
,,,,,,,,,,,,,,,,,,,
,Eastern,,,,,,,Eastern,,Western,,,,,,,Western,,
,ADESA Boston,ADESA Washington D. C. ,Manheim Central Florida,Manheim New Jersey,Manheim Ohio ,Manheim Pennsylvania,Manheim Pittsburgh,Total,,ADESA Golden Gate,Manheim Arena Illinois,Manheim Atlanta,Manheim DFW,Manheim Hawaii,Manheim Riverside ,Manheim Seattle,Total,,Grand Total
Jetta,348,244,487,257,8,360,44,"1,748",,174,410,222,485,23,488,222,"2,024",,"3,772"
Q5,363,120,245,86,352,"1,369",60,"2,595",,291,41,83,264,47,103,21,850,,"3,445"
A4,334,120,173,82,330,"1,546",64,"2,649",,183,34,58,293,32,108,26,734,,"3,383"
CC,280,260,650,2,11,190,450,"1,843",,248,192,171,253,32,547,90,"1,533",,"3,376"
A6,144,103,282,488,59,439,29,"1,544",,141,202,103,177,11,488,52,"1,174",,"2,718"
Passat,210,120,308,117,9,98,137,999,,141,289,239,172,29,201,101,"1,172",,"2,171"
Tiguan,105,80,238,183,,123,39,768,,62,246,127,174,11,205,43,868,,"1,636"
A5,82,57,134,29,158,588,17,"1,065",,86,16,48,139,10,32,4,335,,"1,400"
Golf,82,73,73,58,1,61,13,361,,153,86,49,54,12,158,65,577,,938
Atlas,11,42,44,24,,24,10,155,,16,124,194,48,3,37,17,439,,594
A3,23,19,70,47,1,42,10,212,,49,33,14,54,8,141,9,308,,520
Q7,52,16,77,35,,19,3,202,,30,39,12,50,15,157,14,317,,519
A7,28,8,31,70,1,59,8,205,,32,34,16,49,3,105,3,242,,447
Beetle,23,30,48,10,3,30,2,146,,11,24,24,57,1,36,10,163,,309
Allroad,36,8,13,3,17,105,4,186,,30,2,3,23,4,3,5,70,,256
EOS,70,58,26,4,,,27,185,,31,11,2,8,3,1,11,67,,252
GTI,12,11,23,16,,14,3,79,,9,22,11,27,3,26,9,107,,186
Touareg,21,9,17,12,,13,1,73,,12,8,16,46,1,16,10,109,,182
Q3,8,9,28,12,,8,4,69,,10,13,14,22,3,25,1,88,,157
e-Golf,5,1,,1,,3,,10,,97,,,1,,34,6,138,,148
A8,5,2,10,17,,14,,48,,3,13,5,9,1,37,,68,,116
SQ5,7,2,6,4,,3,1,23,,6,8,2,16,3,24,5,64,,87
S5,2,,10,4,2,6,2,26,,3,12,4,13,2,19,2,55,,81
S7,3,3,5,17,,3,,31,,6,11,4,4,2,19,1,47,,78
S6,2,2,7,16,,2,,29,,4,3,3,4,,20,1,35,,64
S4,1,2,10,3,2,2,,20,,4,5,5,6,,7,1,28,,48
S3,1,,7,3,,1,2,14,,2,1,1,4,1,10,1,20,,34
GLI,1,2,4,2,,,1,10,,,7,2,4,,6,1,20,,30
R8,1,1,3,,,3,,8,,3,4,,5,,6,,18,,26
A3 E-Tron,2,,1,,,,,3,,6,1,,,1,9,1,18,,21
TT,,,3,2,,,,5,,4,2,3,2,,5,,16,,21
RS7,1,,2,4,,3,,10,,1,4,1,1,,2,,9,,19
RS5,,,1,1,1,1,,4,,1,,,,,6,,7,,11
Other,,1,2,,,,1,4,,,1,,2,,2,,5,,9
Routan,,1,2,1,,,,4,,,1,,1,,3,,5,,9
Panigale,,,1,1,,,,2,,1,,,,,3,1,5,,7
RS3,,,1,2,,,,3,,1,,,,,1,,2,,5
S8,1,,1,,,1,,3,,,,,,,2,,2,,5
Monster,1,,,,,,,1,,,1,,1,,1,,3,,4
Diavel,,,,2,,,,2,,,,,,,1,,1,,3
939,,,,1,,,,1,,,,,,,,1,1,,2
Multistrada,,,,,,,,,,,,,,,1,,1,,1
Scrambler,,,,,,,,,,1,,,,,,,1,,1
,,,,,,,,,,,,,,,,,,,
