,,,,,,,,,,,,,,,,,,,
Physical Auction Inventory by Model - All Assigned Units,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,8/5/20,,,
,,,,,,,,,,,,,,,,,,,
,Eastern,,,,,,,Eastern,,Western,,,,,,,Western,,
,ADESA Boston,ADESA Washington D. C. ,Manheim Central Florida,Manheim New Jersey,Manheim Ohio ,Manheim Pennsylvania,Manheim Pittsburgh,Total,,ADESA Golden Gate,Manheim Atlanta,Manheim Chicago,Manheim DFW,Manheim Hawaii,Manheim Riverside ,Manheim Seattle,Total,,Grand Total
Jetta,375,103,"1,104",89,70,165,60,"1,966",,225,254,446,459,50,330,76,"1,840",,"3,806"
Tiguan,105,87,410,61,2,108,27,800,,154,113,231,174,38,122,42,874,,"1,674"
Passat,124,52,448,42,10,47,22,745,,105,171,299,134,13,76,40,838,,"1,583"
Q5,71,78,188,68,6,76,21,508,,227,63,163,121,29,155,32,790,,"1,298"
A4,60,47,318,56,10,83,21,595,,154,89,143,79,41,160,26,692,,"1,287"
A3,50,33,308,11,1,42,10,455,,65,61,71,47,24,185,13,466,,921
A6,38,23,145,47,1,79,9,342,,83,50,95,47,18,105,12,410,,752
Atlas,46,53,75,30,2,71,9,286,,26,58,60,47,7,78,15,291,,577
Golf,80,35,44,13,4,48,6,230,,74,43,71,38,6,42,20,294,,524
Q7,59,24,69,26,,21,8,207,,75,32,73,34,16,66,13,309,,516
Q3,24,15,80,22,,21,4,166,,57,15,43,27,12,46,14,214,,380
e-Golf,2,,,,,,,2,,281,2,,1,,35,4,323,,325
A5,17,13,42,15,5,15,5,112,,41,36,46,15,2,38,8,186,,298
A3 E-Tron,3,4,16,2,,2,,27,,85,9,6,8,10,71,19,208,,235
Beetle,20,8,37,3,12,12,2,94,,6,26,18,43,1,20,4,118,,212
GTI,9,11,21,10,6,25,,82,,16,6,22,21,3,26,3,97,,179
CC,20,2,37,1,6,2,1,69,,13,31,9,11,4,22,1,91,,160
A7,8,3,23,4,,6,1,45,,18,12,25,7,2,23,3,90,,135
S5,4,8,19,5,,13,5,54,,27,9,13,7,3,19,3,81,,135
A8,6,8,18,10,1,14,6,63,,13,9,23,5,2,12,2,66,,129
GLI,4,1,47,2,1,5,,60,,8,3,28,3,2,5,2,51,,111
SQ5,10,2,9,6,,5,2,34,,26,14,11,4,2,7,2,66,,100
Touareg,,2,11,3,,6,2,24,,4,4,2,32,2,8,4,56,,80
S3,3,5,24,,,,,32,,7,7,6,1,3,11,3,38,,70
e-tron,1,8,2,3,,8,,22,,7,3,12,2,,11,7,42,,64
S4,3,3,5,1,,2,1,15,,20,6,7,5,,7,4,49,,64
TT,8,2,8,,,3,,21,,6,8,7,8,3,9,,41,,62
S6,2,,4,2,,1,,9,,14,3,5,,,10,2,34,,43
S7,,4,3,,,5,1,13,,7,6,10,1,,4,,28,,41
Q8,,4,7,2,,4,1,18,,4,4,7,,,5,,20,,38
Allroad,,,2,4,,3,,9,,12,1,5,4,1,4,,27,,36
Arteon,,2,1,,,5,1,9,,5,3,5,3,1,3,1,21,,30
R8,2,1,6,,,3,,12,,1,2,2,1,,6,,12,,24
S8,1,,,1,,1,1,4,,2,2,2,2,,,1,9,,13
EOS,1,,5,,,3,,9,,,1,1,,,1,,3,,12
RS7,,2,2,,,1,,5,,2,1,3,,,1,,7,,12
Other,,,1,,,,,1,,,,2,6,,,,8,,9
AUDI MOBILITY,,,1,,,1,,2,,1,,,,,4,,5,,7
RS3,1,,,,,1,,2,,,,,2,,,,2,,4
RS5,,,,1,,,1,2,,,,,1,,1,,2,,4
ESCAPE,,,,,,,,,,,,,1,,,,1,,1
MODEL 3,,1,,,,,,1,,,,,,,,,,,1
Panigale,,,,,,,,,,,,,1,,,,1,,1
Routan,,,,,,,,,,,,,,,1,,1,,1
,,,,,,,,,,,,,,,,,,,
