,,,,,,,,,,,,,,,,,,,
,Physical Auction Inventory by Model - All Assigned Units,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,7/18/19,,
,,,,,,,,,,,,,,,,,,,
,Eastern,,,,,,,Eastern,,Western,,,,,,,Western,,
,ADESA Boston,ADESA Washington D. C. ,Manheim Central Florida,Manheim New Jersey,Manheim Ohio ,Manheim Pennsylvania,Manheim Pittsburgh,Total,,ADESA Golden Gate,Manheim Arena Illinois,Manheim Atlanta,Manheim DFW,Manheim Hawaii,Manheim Riverside ,Manheim Seattle,Total,,Grand Total
Jetta,291,204,306,213,6,239,28,"1,287",,142,295,123,405,37,334,153,"1,489",,"2,776"
A6,257,26,111,292,46,755,57,"1,544",,50,207,86,104,22,560,7,"1,036",,"2,580"
Q5,365,29,25,244,257,721,40,"1,681",,131,120,29,140,77,240,5,742,,"2,423"
Passat,164,76,313,198,13,104,91,959,,167,292,138,160,26,218,86,"1,087",,"2,046"
A4,271,17,57,79,237,586,18,"1,265",,77,67,28,98,44,115,,429,,"1,694"
Tiguan,96,62,129,161,2,108,21,579,,66,131,67,149,18,122,14,567,,"1,146"
A3,42,40,147,147,1,109,39,525,,77,59,37,79,20,240,18,530,,"1,055"
A7,54,14,64,115,,130,11,388,,33,65,34,53,5,223,2,415,,803
Golf,104,39,33,41,2,52,12,283,,48,73,67,41,20,100,28,377,,660
A5,73,9,12,32,101,209,3,439,,25,21,20,36,15,40,2,159,,598
Q7,51,22,44,50,1,57,14,239,,36,64,36,77,11,102,8,334,,573
Atlas,23,37,43,31,,39,3,176,,14,40,42,25,6,38,18,183,,359
e-Golf,2,1,,2,,,,5,,275,,1,,1,39,2,318,,323
Q3,19,15,36,55,,32,12,169,,24,28,12,11,2,64,2,143,,312
A8,6,2,44,44,,31,8,135,,15,19,10,22,2,74,3,145,,280
Beetle,19,30,27,9,2,25,3,115,,7,38,18,41,1,21,9,135,,250
CC,5,4,44,6,10,,,69,,3,8,28,36,22,32,2,131,,200
A3 E-Tron,,3,7,3,,4,5,22,,35,7,2,4,2,73,4,127,,149
GTI,8,3,14,13,,13,1,52,,7,16,5,11,3,27,3,72,,124
Allroad,23,,4,3,9,36,,75,,8,4,,7,6,3,,28,,103
SQ5,8,10,4,7,,3,,32,,17,12,6,5,1,24,2,67,,99
Touareg,2,4,11,9,,12,2,40,,5,10,13,11,1,10,7,57,,97
S3,5,1,18,7,,8,2,41,,9,5,3,2,,13,2,34,,75
S5,1,3,6,4,2,3,3,22,,9,6,2,7,3,18,,45,,67
S7,5,2,3,2,,6,1,19,,2,14,5,,2,16,,39,,58
S6,3,1,5,10,1,2,,22,,2,5,4,3,,18,,32,,54
TT,7,1,1,2,,5,3,19,,10,3,3,7,1,7,2,33,,52
GLI,4,,4,6,1,4,1,20,,2,6,1,2,1,7,,19,,39
S4,1,3,3,1,2,2,,12,,1,2,4,3,,6,2,18,,30
EOS,2,,5,3,,2,,12,,1,2,,2,,2,,7,,19
R8,,,2,2,,3,,7,,3,1,,1,,6,,11,,18
Other,,,1,3,1,,,5,,2,,2,3,1,4,,12,,17
RS7,1,,,2,,1,,4,,1,3,,1,,4,,9,,13
RS5,,,,2,1,3,1,7,,,2,,,,3,,5,,12
S8,1,,1,2,,,,4,,1,1,1,,,2,,5,,9
Monster,,,,1,,,,1,,1,,,,,3,,4,,5
Multistrada,,,,,,,,,,1,1,,1,,1,1,5,,5
Q8,,,1,,,,,1,,,2,1,,,1,,4,,5
Panigale,,,,1,,,,1,,,,,1,1,1,,3,,4
RS3,,,,1,,1,,2,,,,,,,2,,2,,4
959,,,1,,,,,1,,1,,,,,1,,2,,3
Scrambler,,,,1,,,,1,,,,,1,,1,,2,,3
Routan,,,,,,,,,,,,,,,2,,2,,2
1200,,,,,,,,,,,,,,,1,,1,,1
Diavel,,,,,,,,,,,,1,,,,,1,,1
,,,,,,,,,,,,,,,,,,,
