,,,,,,,,,,,,,,,,,,,
Physical Auction Inventory by Model - All Assigned Units,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,1/16/20,,,
,,,,,,,,,,,,,,,,,,,
,Eastern,,,,,,,Eastern,,Western,,,,,,,Western,,
,ADESA Boston,ADESA Washington D. C. ,Manheim Central Florida,Manheim New Jersey,Manheim Ohio ,Manheim Pennsylvania,Manheim Pittsburgh,Total,,ADESA Golden Gate,Manheim Atlanta,Manheim Chicago,Manheim DFW,Manheim Hawaii,Manheim Riverside ,Manheim Seattle,Total,,Grand Total
Jetta,467,172,544,330,251,918,210,"2,892",,230,280,451,509,39,595,112,"2,214",,"5,106"
Tiguan,226,119,328,306,8,266,111,"1,364",,119,161,406,195,30,356,38,"1,304",,"2,668"
A4,245,65,235,246,19,243,76,"1,129",,152,100,184,90,24,412,24,985,,"2,114"
A3,169,41,338,143,1,265,92,"1,049",,58,116,103,67,13,683,18,"1,058",,"2,107"
Passat,290,77,247,163,22,139,65,"1,003",,88,201,254,120,20,192,34,908,,"1,911"
Q5,198,97,19,233,15,217,75,854,,143,51,209,90,9,383,4,889,,"1,743"
A6,136,54,96,129,1,158,41,615,,65,44,100,41,8,247,10,515,,"1,130"
Golf,122,34,55,44,14,60,25,354,,41,38,81,39,7,97,30,333,,687
Q7,100,37,45,51,,47,18,298,,47,47,90,57,6,97,6,349,,647
Q3,42,29,44,65,,64,29,273,,73,21,54,33,1,104,11,297,,570
Atlas,42,48,34,24,2,48,8,206,,20,106,79,25,1,66,18,315,,521
Beetle,24,12,41,17,40,60,10,204,,10,50,37,53,3,55,7,215,,419
A7,57,13,15,35,,38,16,174,,23,13,39,20,1,134,4,234,,408
A5,46,29,13,36,10,34,15,183,,17,62,67,18,3,50,,215,,398
A3 E-Tron,13,2,18,9,,10,3,55,,52,12,5,9,6,198,11,293,,348
GTI,15,17,20,15,11,59,8,145,,19,6,29,12,5,53,4,128,,273
CC,20,3,54,4,7,7,6,101,,22,38,28,15,1,58,3,164,,265
A8,14,7,10,21,,32,7,91,,13,7,28,8,2,51,1,110,,201
e-Golf,2,,,,,2,,4,,146,,,,,34,1,181,,185
SQ5,11,14,17,12,,9,1,64,,26,22,15,8,1,22,3,97,,161
S3,13,4,21,12,,19,4,73,,17,14,8,8,1,31,2,81,,154
GLI,10,9,18,22,5,21,6,91,,2,2,11,6,1,8,4,34,,125
Touareg,2,4,6,7,,7,1,27,,4,5,10,35,1,8,9,71,,98
S5,2,6,6,17,,5,5,41,,8,5,6,2,1,25,1,48,,89
S6,3,4,7,12,,5,4,35,,6,4,5,4,,20,1,40,,75
TT,10,4,8,4,,4,2,32,,8,6,11,4,1,13,,43,,75
S4,1,16,2,5,,3,3,30,,5,13,7,3,,7,1,36,,66
Allroad,19,4,,4,1,10,3,41,,4,3,6,3,,7,1,24,,65
S7,5,4,6,5,,7,2,29,,1,1,7,4,,8,2,23,,52
Q8,4,2,4,1,,3,,14,,,5,3,2,,3,,13,,27
R8,1,,1,1,,3,,6,,3,2,3,3,,5,1,17,,23
Arteon,,4,1,,,,,5,,1,2,6,2,,4,,15,,20
Other,,2,1,2,,,,5,,,3,5,3,,2,,13,,18
EOS,2,,5,,,1,,8,,,2,2,1,,1,,6,,14
e-tron,3,,1,1,,1,,6,,,,1,6,,,,7,,13
S8,1,1,1,1,,1,,5,,1,1,1,,,2,1,6,,11
Monster,,,2,2,,,,4,,,,1,1,,1,1,4,,8
AUDI MOBILITY,1,,1,,,1,,3,,,,,,,4,,4,,7
RS7,,1,,1,1,,,3,,1,1,2,,,,,4,,7
RS5,,,,,,,1,1,,1,,,1,,3,,5,,6
Scrambler,,,,2,,,,2,,1,,1,,,,2,4,,6
Panigale,,,,1,,,,1,,1,,1,2,,,,4,,5
RS3,,,,,,1,,1,,1,,,2,,1,,4,,5
Diavel,,,,,,,,,,1,1,,1,,,,3,,3
Multistrada,,,,,,,,,,,,,1,,,1,2,,2
Routan,,,,,,,,,,,1,,,,1,,2,,2
1200,,,,,,,,,,1,,,,,,,1,,1
939,,,,,,,,,,1,,,,,,,1,,1
959,,1,,,,,,1,,,,,,,,,,,1
,,,,,,,,,,,,,,,,,,,
